2015 Pre-Season T20  - Division 2   :  LeagueIt is a Tie (03/29/2015)
                     T20  Master Blaster Vs T20  West Vancouver IV



,,,T20  Master Blaster Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0
T20  Master Blaster Na,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  West Vancouver IV Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Master Blaster Fall of Wickets
                      


,,,T20  West Vancouver IV Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  West Vancouver Iv Na,,,,0,0,0,0
T20  West Vancouver Iv Na,,,,0,0,0,0
T20  West Vancouver Iv Na,,,,0,0,0,0
T20  West Vancouver Iv Na,,,,0,0,0,0
T20  West Vancouver Iv Na,,,,0,0,0,0
T20  West Vancouver Iv Na,,,,0,0,0,0
T20  West Vancouver Iv Na,,,,0,0,0,0
T20  West Vancouver Iv Na,,,,0,0,0,0
T20  West Vancouver Iv Na,,,,0,0,0,0
T20  West Vancouver Iv Na,,,,0,0,0,0
T20  West Vancouver Iv Na,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Master Blaster Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  West Vancouver IV Fall of wickets
                      
