2015 Pre-Season T20  - Division 2   :  LeagueIt is a Tie (04/11/2015)
                     T20  Cosmos II Vs T20  Meraloma II



,,,T20  Cosmos II Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Cosmos Ii Na,,,,0,0,0,0
T20  Cosmos Ii Na,,,,0,0,0,0
T20  Cosmos Ii Na,,,,0,0,0,0
T20  Cosmos Ii Na,,,,0,0,0,0
T20  Cosmos Ii Na,,,,0,0,0,0
T20  Cosmos Ii Na,,,,0,0,0,0
T20  Cosmos Ii Na,,,,0,0,0,0
T20  Cosmos Ii Na,,,,0,0,0,0
T20  Cosmos Ii Na,,,,0,0,0,0
T20  Cosmos Ii Na,,,,0,0,0,0
T20  Cosmos Ii Na,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Meraloma II Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Cosmos II Fall of Wickets
                      


,,,T20  Meraloma II Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Meraloma Ii Na,,,,0,0,0,0
T20  Meraloma Ii Na,,,,0,0,0,0
T20  Meraloma Ii Na,,,,0,0,0,0
T20  Meraloma Ii Na,,,,0,0,0,0
T20  Meraloma Ii Na,,,,0,0,0,0
T20  Meraloma Ii Na,,,,0,0,0,0
T20  Meraloma Ii Na,,,,0,0,0,0
T20  Meraloma Ii Na,,,,0,0,0,0
T20  Meraloma Ii Na,,,,0,0,0,0
T20  Meraloma Ii Na,,,,0,0,0,0
T20  Meraloma Ii Na,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Cosmos II Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Meraloma II Fall of wickets
                      
