2015 Pre-Season T20  - Division 1   :  LeagueIt is a Tie (03/29/2015)
                     T20  Surrey Hawks I Vs T20  Cosmos I



,,,T20  Surrey Hawks I Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Surrey Hawks I Na,,,,0,0,0,0
T20  Surrey Hawks I Na,,,,0,0,0,0
T20  Surrey Hawks I Na,,,,0,0,0,0
T20  Surrey Hawks I Na,,,,0,0,0,0
T20  Surrey Hawks I Na,,,,0,0,0,0
T20  Surrey Hawks I Na,,,,0,0,0,0
T20  Surrey Hawks I Na,,,,0,0,0,0
T20  Surrey Hawks I Na,,,,0,0,0,0
T20  Surrey Hawks I Na,,,,0,0,0,0
T20  Surrey Hawks I Na,,,,0,0,0,0
T20  Surrey Hawks I Na,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Cosmos I Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Surrey Hawks I Fall of Wickets
                      


,,,T20  Cosmos I Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Cosmos I Na,,,,0,0,0,0
T20  Cosmos I Na,,,,0,0,0,0
T20  Cosmos I Na,,,,0,0,0,0
T20  Cosmos I Na,,,,0,0,0,0
T20  Cosmos I Na,,,,0,0,0,0
T20  Cosmos I Na,,,,0,0,0,0
T20  Cosmos I Na,,,,0,0,0,0
T20  Cosmos I Na,,,,0,0,0,0
T20  Cosmos I Na,,,,0,0,0,0
T20  Cosmos I Na,,,,0,0,0,0
T20  Cosmos I Na,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Surrey Hawks I Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Cosmos I Fall of wickets
                      
