2017 Pre-Season T20  - Division 2   :  LeagueIt is a Tie (04/01/2017)
                     T20  Surrey Stars II Vs T20  Burrard



,,,T20  Surrey Stars II Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0
T20  Surrey Stars Ii Na,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Burrard Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Surrey Stars II Fall of Wickets
                      


,,,T20  Burrard Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Burrard Na,,,,0,0,0,0
T20  Burrard Na,,,,0,0,0,0
T20  Burrard Na,,,,0,0,0,0
T20  Burrard Na,,,,0,0,0,0
T20  Burrard Na,,,,0,0,0,0
T20  Burrard Na,,,,0,0,0,0
T20  Burrard Na,,,,0,0,0,0
T20  Burrard Na,,,,0,0,0,0
T20  Burrard Na,,,,0,0,0,0
T20  Burrard Na,,,,0,0,0,0
T20  Burrard Na,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Surrey Stars II Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Burrard Fall of wickets
                      
