2016 Pre-Season T20  - Division 1   :  LeagueIt is a Tie (03/27/2016)
                     T20  West Vancouver I Vs T20  Richmond I



,,,T20  West Vancouver I Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  West Vancouver I Na,,,,0,0,0,0
T20  West Vancouver I Na,,,,0,0,0,0
T20  West Vancouver I Na,,,,0,0,0,0
T20  West Vancouver I Na,,,,0,0,0,0
T20  West Vancouver I Na,,,,0,0,0,0
T20  West Vancouver I Na,,,,0,0,0,0
T20  West Vancouver I Na,,,,0,0,0,0
T20  West Vancouver I Na,,,,0,0,0,0
T20  West Vancouver I Na,,,,0,0,0,0
T20  West Vancouver I Na,,,,0,0,0,0
T20  West Vancouver I Na,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Richmond I Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  West Vancouver I Fall of Wickets
                      


,,,T20  Richmond I Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Richmond I Na,,,,0,0,0,0
T20  Richmond I Na,,,,0,0,0,0
T20  Richmond I Na,,,,0,0,0,0
T20  Richmond I Na,,,,0,0,0,0
T20  Richmond I Na,,,,0,0,0,0
T20  Richmond I Na,,,,0,0,0,0
T20  Richmond I Na,,,,0,0,0,0
T20  Richmond I Na,,,,0,0,0,0
T20  Richmond I Na,,,,0,0,0,0
T20  Richmond I Na,,,,0,0,0,0
T20  Richmond I Na,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  West Vancouver I Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Richmond I Fall of wickets
                      
