2017 Pre-Season T20  - Division 2   :  LeagueIt is a Tie (04/08/2017)
                     T20  West Vancouver II Vs T20  Richmond II



,,,T20  West Vancouver II Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0
T20  West Vancouver Ii Na,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Richmond II Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  West Vancouver II Fall of Wickets
                      


,,,T20  Richmond II Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Richmond Ii Na,,,,0,0,0,0
T20  Richmond Ii Na,,,,0,0,0,0
T20  Richmond Ii Na,,,,0,0,0,0
T20  Richmond Ii Na,,,,0,0,0,0
T20  Richmond Ii Na,,,,0,0,0,0
T20  Richmond Ii Na,,,,0,0,0,0
T20  Richmond Ii Na,,,,0,0,0,0
T20  Richmond Ii Na,,,,0,0,0,0
T20  Richmond Ii Na,,,,0,0,0,0
T20  Richmond Ii Na,,,,0,0,0,0
T20  Richmond Ii Na,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  West Vancouver II Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Richmond II Fall of wickets
                      
