2016 Pre-Season T20  - Division II   :  LeagueIt is a Tie (03/20/2016)
                     T20  Acc I Vs T20  Lankan Kings



,,,T20  Acc I Batting

	BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Acc I Na,,,,0,0,0,0
T20  Acc I Na,,,,0,0,0,0
T20  Acc I Na,,,,0,0,0,0
T20  Acc I Na,,,,0,0,0,0
T20  Acc I Na,,,,0,0,0,0
T20  Acc I Na,,,,0,0,0,0
T20  Acc I Na,,,,0,0,0,0
T20  Acc I Na,,,,0,0,0,0
T20  Acc I Na,,,,0,0,0,0
T20  Acc I Na,,,,0,0,0,0
T20  Acc I Na,,,,0,0,0,0

	
		Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Lankan Kings Bowling 
													
	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Acc I Fall of Wickets
                      


,,,T20  Lankan Kings Batting
                            
BatsMan, How Out, Fielder, Bowler, Runs, Balls, Fours,Sixers
	T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0
T20  Lankan Kings Na,,,,0,0,0,0

Byes: 0 , Leg Byes: 0, Wickets : 0  Wides : 0, No Balls: 0 Penalty : 0,0,0.0

,,,T20  Acc I Bowling

	Bowler,Overs,Madiens,Runs,Wickets,Wides,No Balls,Hattricks,Dot Balls
	
Total, 0.0 ,0,0,0,0,0,0,0

T20  Lankan Kings Fall of wickets
                      
